﻿第1分類,第2分類,第3分類,第4分類,第5分類,品名,品番,仕様1,仕様2,仕様3,仕様4,仕様5,詳細,ファイル名
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PA_DQ-PB150P_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,,,,ECO6・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク壁掛_暖房便座フタなし_リモコン洗浄_C-P111PA_DQ-PB150P_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PMA_DQ-PB150P_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,掃除口付（トイレに向かって右側）,,,ECO6・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク壁掛_掃除口付右_暖房便座フタなし_リモコン洗浄_C-P111PMA_DQ-PB150P_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PMLA_DQ-PB150P_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,掃除口付（トイレに向かって左側）,,,ECO6・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク壁掛_掃除口付左_暖房便座フタなし_リモコン洗浄_C-P111PMLA_DQ-PB150P_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780_OKC-8BY_シャワートイレPAシリーズ,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_C-P12P_OKC-AT780_OKC-8BY_シャワートイレPAシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CNNxNN_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_専用ライニング付_C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CNNxNN_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAR2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_専用ライニング_はね上げ手すり右_はね上げ手すり右_C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAR2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAL2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_専用ライニング_はね上げ手すり左_はね上げ手すり左_C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAL2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P18PA_OKC-AT780-1_シャワートイレPA/PBシリーズ_OKC-8BY_PTC-CNN1NN_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_壁掛_HL_専用ライニング付_C-P18PA_OKC-AT780-1_シャワートイレPA・PBシリーズ_OKC-8BY_PTC-CNN1NN_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PA_DQ-PB150P_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式壁掛_C-P111PA_DQ-PB150P_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21S_DV-K213x,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,床排水,新築用,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_床排水_BC-K21S_DV-K213x
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21H_DV-K213Hx,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,リトイレ,リフォーム用,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_リフォーム用_BC-K21H_DV-K213Hx
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21P_DV-K213Px,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_床上排水_BC-K21P_DV-K213Px
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21PC_DV-K213PDx,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,床上排水_BC-950P取替用,,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_床上排水_BC-K21PC_DV-K213PDx
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20SUx_DT-PA250Ux_シャワートイレPA/PBシリーズ,密結ロータンク（樹脂製）,パワーストリーム洗浄,床排水,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_樹脂タンク式_床排水_BC-P20SUx_DT-PA250Ux_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20SUx_DT-PA250UxTK_シャワートイレPA/PBシリーズ,密結ロータンク（陶器製）,パワーストリーム洗浄,床排水,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_陶器タンク式_床排水_BC-P20SUx_DT-PA250UxTK_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20HUx_DT-PA250HUx_シャワートイレPA/PBシリーズ,密結ロータンク（樹脂製）,パワーストリーム洗浄,リトイレ,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_樹脂タンク式_リフォーム用_BC-P20HUx_DT-PA250HUx_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20HUx_DT-PA250HUxTK_シャワートイレPA/PBシリーズ,密結ロータンク（陶器製）,パワーストリーム洗浄,リトイレ,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_陶器タンク式_リフォーム用_BC-P20HUx_DT-PA250HUxTK_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110PA_DQ-PA150PCH_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,床上給水・床上排水,手洗なし,,ECO5・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク床置_床上排水_暖房便座フタなし_リモコン洗浄_BC-P110PA_DQ-PA150PCH_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110PMA_DQ-PA150PCH_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,床上給水・床上排水,手洗なし,掃除口付（トイレに向かって右側）,ECO5・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク床置_床上排水_掃除口付右_暖房便座フタなし_リモコン洗浄_BC-P110PMA_DQ-PA150PCH_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110PMLA_DQ-PA150PCH_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,床上給水・床上排水,手洗なし,掃除口付（トイレに向かって左側）,ECO5・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク床置_床上排水_掃除口付左_暖房便座フタなし_リモコン洗浄_BC-P110PMLA_DQ-PA150PCH_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,クイックタンク式床置便器,BC-P110SA_DQ-PA150CH_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,床給水・床排水,手洗なし,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式床置_床排水_BC-P110SA_DQ-PA150CH_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,クイックタンク式床置便器,BC-P110HA_DQ-PA150CH_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,リフォーム用,手洗なし,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式床置_リフォーム用_BC-P110HA_DQ-PA150CH_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,クイックタンク式床置便器,BC-P110PA_DQ-PA150PCH_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,リフォーム用,手洗なし,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式床置_床上排水_BC-P110PA_DQ-PA150PCH_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,パブリック向け床置便器,C-P25S_OKC-AT7110_シャワートイレPA/PBシリーズ,節水形フラッシュバルブ,パワーストリーム洗浄,床排水,新築用,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_床置_自動FV式_床排水_C-P25S_OKC-AT7110_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,パブリック向け床置便器,C-P25H_OKC-AT7110_シャワートイレPA/PBシリーズ,節水形フラッシュバルブ,パワーストリーム洗浄,リトイレ,新築用,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_床置_自動FV式_リフォーム用_C-P25H_OKC-AT7110_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110SA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,床給水・床排水,手洗なし,,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_暖房便座フタなし_BC-P110SA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110SMA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,床給水・床排水,手洗なし,掃除口付（トイレに向かって右側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_掃除口付右_暖房便座フタなし_BC-P110SMA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110SMLA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,床給水・床排水,手洗なし,掃除口付（トイレに向かって左側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_掃除口付左_暖房便座フタなし_BC-P110SMLA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110HA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,リフォーム用,手洗なし,,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_リフォーム用_暖房便座フタなし_BC-P110HA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110HMA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,リフォーム用,手洗なし,掃除口付（トイレに向かって右側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_リフォーム用_掃除口付右_暖房便座フタなし_BC-P110HMA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110HMLA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,リフォーム用,手洗なし,掃除口付（トイレに向かって左側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_リフォーム用_掃除口付左_暖房便座フタなし_BC-P110HMLA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Aタイプ,YBC-K12S_DV-KA116,便器一体型シャワートイレ,パワードライブ式,床排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Aタイプ_床排水_YBC-K12S_DV-KA116
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Aタイプ,YBC-K12Px_DV-KA116P,便器一体型シャワートイレ,パワードライブ式,床上排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Aタイプ_床上排水_YBC-K12Px_DV-KA116P
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Bタイプ,YBC-K13S_DV-KB126,便器一体型シャワートイレ,パワードライブ式,床排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Bタイプ_床排水_YBC-K13S_DV-KB126
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Bタイプ,YBC-K13Px_DV-KB126P,便器一体型シャワートイレ,パワードライブ式,床上排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Bタイプ_床上排水_YBC-K13Px_DV-KB126P
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181R1WWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応,R：右勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・R右勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器付）・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_オストメイト付_Rタイプ_PTWC-CC181R1WWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181L1WWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応,L：左勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・L左勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器付）・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_オストメイト付_Lタイプ_PTWC-CC181L1WWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC180R1NWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応なし,R：右勝手,水道水仕様,,便器洗浄フラッシュバルブ式・R右勝手・便器流し洗浄は水道水・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_Rタイプ_PTWC-CC180R1NWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC180L1NWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応なし,L：左勝手,水道水仕様,,便器洗浄フラッシュバルブ式・L左勝手・便器流し洗浄は水道水・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_Lタイプ_PTWC-CC180L1NWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181R1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS,便器洗浄フラッシュバルブ式,オストメイト対応,R：右勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・R右勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器_節電付）・洗面器カウンター（電気温水器_節電付）・シャワートイレ＋リモコンセット（専用別売品）・防錆化粧鏡_KF-3610AS,LIXIL_多機能トイレパック_HL_オストメイト付_Rタイプ_電気温水器節電付_PTWC-CC181R1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181L1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS,便器洗浄フラッシュバルブ式,オストメイト対応,L：左勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・L右勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器_節電付）・洗面器カウンター（電気温水器_節電付）・シャワートイレ＋リモコンセット（専用別売品）・防錆化粧鏡_KF-3610AS,LIXIL_多機能トイレパック_HL_オストメイト付_Lタイプ_電気温水器節電付_PTWC-CC181L1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,R：右勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_右側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器右側設置_Rタイプ_PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,R：右勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_左側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器左側設置_Rタイプ_PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,L：左勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_右側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器右側設置_Lタイプ_PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,L：左勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_左側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器左側設置_Lタイプ_PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC103R1A1ANWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応なし,R：右勝手,水道水仕様,側板あり,便器洗浄ロータンク式・オストメイト対応流しなし・洗面器あり（電気温水器付）・側板あり・R右勝手・便器洗浄は水道水・大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付,LIXIL_多機能トイレパック_タンク式_Rタイプ_PTWC-HC103R1A1ANWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC103L1A1ANWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応なし,L：左勝手,水道水仕様,側板あり,便器洗浄ロータンク式・オストメイト対応流しなし・洗面器あり（電気温水器付）・側板あり・L左勝手・便器洗浄は水道水・大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付,LIXIL_多機能トイレパック_タンク式_Lタイプ_PTWC-HC103L1A1ANWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応防露便器,BC-220SK_DT-250ML_CW-PC12-NECK-UR,密結ロータンク,サイホン式,床排水,車いす対応,,シャワートイレスリムタイプ（固定強化ボルト・便フタなし・大型リモコン仕様）:CW-PC12-NECK-UR,LIXIL_車いす対応便器_タンク式_BC-220SK_DT-250ML_CW-PC12-NECK-UR
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応パブリック向けタンクレストイレ,BC-950SK_DV-K213KF-CK-URJ-T2,タンクレストイレ,ダイレクトバルブ式,床排水,車いす対応,,便フタなし,LIXIL_車いす対応便器_タンクレス_BC-950SK_DV-K213KF-CK-URJ-T2
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応防露便器,BC-220SK_DT-K250ML_シャワートイレPA/PBシリーズ,密結ロータンク,サイホン式,床排水,車いす対応,洗浄ハンドルはタンク前面,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_車いす対応便器_タンク式_洗浄ハンドル・タンク前面_BC-220SK_DT-K250ML_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応防露便器,BC-220SK_DT-K250_シャワートイレPA/PBシリーズ,密結ロータンク,サイホン式,床排水,車いす対応,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_車いす対応便器_タンク式_BC-220SK_DT-K250_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応便器,C-P15HK_OKC-AT6110_OKC-8BY_CW-PC12-NECK-UR,節水形フラッシュバルブ,サイホン式,床排水,車いす対応,,ECO6・シャワートイレスリムタイプ（固定強化ボルト・便フタなし・大型リモコン仕様）:CW-PC12-NECK-UR・JIS S 0026適合の配置用（別途紙巻器設置必要）,LIXIL_車いす対応便器_床置_自動FV式_タッチスイッチ式_C-P15HK_OKC-AT6110_OKC-8BY_CW-PC12-NECK-UR
トイレ,パブリックトイレ,大便器,低リップ大便器,,低リップ大便器,C-P145S_OKC-AT6110_OKC-8SM_CF-18ASJ,節水形フラッシュバルブ,サイホンゼット式,床排水,,,,LIXIL_大便器_低リップ_センサースイッチ式_暖房便座_C-P145S_OKC-AT6110_OKC-8SM_CF-18ASJ
トイレ,パブリックトイレ,大便器,ホテル向けタンクレス便器,,ホテル向けタンクレス便器（新築用）,BC-P11S_DV-P110A_CW-US221Q-NE,タンクレストイレ,ダイレクトバルブ式,床排水,新築用,,ECO6・専用シャワートイレUSシリーズ（US22Qグレード）:CW-US221Q-NE,LIXIL_大便器_ホテル向けタンクレス_床排水_BC-P11S_DV-P110A_CW-US221Q-NE
トイレ,パブリックトイレ,大便器,ホテル向けタンクレス便器,,ホテル向けタンクレス便器（新築用）,BC-P11PF_DV-P110AP_CW-US221Q-NE,タンクレストイレ,ダイレクトバルブ式,床上排水,,,ECO6・専用シャワートイレUSシリーズ（US22Qグレード）:CW-US221Q-NE,LIXIL_大便器_ホテル向けタンクレス_床上排水_BC-P11PF_DV-P110AP_CW-US221Q-NE
トイレ,パブリックトイレ,大便器,一般洋風便器,,一般洋風便器,C-P13S_CF-T60_CF-37AK,節水形フラッシュバルブ,洗い落とし式,床排水,普通便座,,,LIXIL_大便器_床置_FV式_普通便座_C-P13S_CF-T60_CF-37AK
トイレ,パブリックトイレ,大便器,一般洋風便器,,一般洋風便器,C-P13P_CF-60U_CF-37AK,節水形フラッシュバルブ,洗い落とし式,床上排水,普通便座,,,LIXIL_大便器_床置_FV式_床上排水_C-P13P_CF-60U_CF-37AK
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BAWxWxx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,単独,間口：800mm-1000mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_単独_U-A12AP_PTU-BAWxWxx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BBWAUNx_PTU-BBUNWAx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,2連立器具ピッチ800mm,間口：1600mm-1699mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_2連立器具ピッチ800mm_U-A12AP_PTU-BBWAUNx_PTU-BBUNWAx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BCWBUNx_PTU-BCUNWBx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,2連立器具ピッチ900mm,間口：1800mm-1900mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_2連立器具ピッチ900mm_U-A12AP_PTU-BCWBUNx_PTU-BCUNWBx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BBWAUNx_PTU-BBUNUNN_PTU-BBUNWAx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,3連立器具ピッチ800mm,間口：2400mm-2499mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_3連立器具ピッチ800mm_U-A12AP_PTU-BBWAUNx_PTU-BBUNUNN_PTU-BBUNWAx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BCWBUNx_PTU-BCUNUNN_PTU-BCUNWBx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,3連立器具ピッチ900mm,間口：2700mm-2800mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_3連立器具ピッチ900mm_U-A12AP_PTU-BCWBUNx_PTU-BCUNUNN_PTU-BCUNWBx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A51AP,壁掛低リップタイプ,壁排水,壁給水,自動洗浄,AC100V仕様,塩ビ排水管用,LIXIL_小便器_センサー一体型壁掛_100V式_U-A51AP
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A51MP,壁掛低リップタイプ,壁排水,壁給水,自動洗浄,アクエナジー仕様,塩ビ排水管用,LIXIL_小便器_センサー一体型壁掛_自己発電式_U-A51MP
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A31AP,床置タイプ,床排水,壁給水,自動洗浄,AC100V仕様,塩ビ排水管用,LIXIL_小便器_センサー一体型床置_100V式_U-A31AP
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A31MP,床置タイプ,床排水,壁給水,自動洗浄,アクエナジー仕様,塩ビ排水管用,LIXIL_小便器_センサー一体型床置_自己発電式_U-A31MP
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,AWU-507RAMP,壁掛タイプ,壁排水,壁給水,自動洗浄,アクエナジー仕様,塩ビ排水管用,LIXIL_小便器_センサー一体型壁掛_自己発電式_ハイリップ_AWU-507RAMP
トイレ,パブリックトイレ,小便器,小便器,,トラップ着脱式大型ストール小便器,U-321RM_UF-3JT,床置タイプ,床排水,壁給水,小便フラッシュバルブ,,,LIXIL_小便器_床置_大形_フラッシュバルブ式_U-321RM_UF-3JT
トイレ,パブリックトイレ,小便器,小便器,,トラップ着脱式小型ストール小便器,U-331RM_UF-3JT,床置タイプ,床排水,壁給水,小便フラッシュバルブ,,,LIXIL_小便器_床置_小形_フラッシュバルブ式_U-331RM_UF-3JT
トイレ,パブリックトイレ,小便器,小便器,,トラップ付大型壁掛ストール小便器,U-406RU_UF-3JT,壁掛低リップタイプ,壁排水,壁給水,小便フラッシュバルブ,,,LIXIL_小便器_壁掛_大形低リップ_フラッシュバルブ式_U-406RU_UF-3JT
トイレ,パブリックトイレ,小便器,小便器,,トラップ付大型壁掛ストール小便器,U-411R_UF-3JT,壁掛タイプ,壁排水,壁給水,小便フラッシュバルブ,,,LIXIL_小便器_壁掛_大形_フラッシュバルブ式_U-411R_UF-3JT
トイレ,パブリックトイレ,小便器,小便器,,トラップ付小型壁掛ストール小便器,U-431R_UF-3JT,壁掛タイプ,壁排水,壁給水,小便フラッシュバルブ,,,LIXIL_小便器_壁掛_小形_フラッシュバルブ式_U-431R_UF-3JT
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスGタイプ,YBC-G30S_DV-G316,便器一体型シャワートイレ,パワードライブ式,床排水,タンクレス,,ECO5,LIXIL_住宅トイレ_タンクレス_サティスG_ECO5_床排水_YBC-G30S_DV-G316
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスGタイプ,YBC-G30P_DV-G316P,便器一体型シャワートイレ,パワードライブ式,床上排水,タンクレス,,ECO5,LIXIL_住宅トイレ_タンクレス_サティスG_ECO5_床上排水_YBC-G30P_DV-G316P
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスGタイプ,YBC-G30H_DV-G316H,便器一体型シャワートイレ,パワードライブ式,リフォーム用,タンクレス,,ECO5,LIXIL_住宅トイレ_タンクレス_サティスG_ECO5_リトイレ_YBC-G30H_DV-G316H
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスSタイプ,YBC-S40S_DV-S8xx,便器一体型シャワートイレ,ダイレクトバルブ式,床排水,タンクレス,,"■ECO5■代表機能部品番：DV-S815,DV-S816,DV-S825,DV-S826",LIXIL_住宅トイレ_タンクレス_サティスS_ECO5_床排水_YBC-S40S_DV-S8xx
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスSタイプ,YBC-S40Px_DV-S8xxP,便器一体型シャワートイレ,ダイレクトバルブ式,床上排水,タンクレス,,"■ECO5■代表機能部品番：DV-S815P,DV-S816P,DV-S825P,DV-S826P",LIXIL_住宅トイレ_タンクレス_サティスS_ECO5_床上排水_YBC-S40Px_DV-S8xxP
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスSタイプ,YBC-S40PMF_DV-S8xxPM,便器一体型シャワートイレ,ダイレクトバルブ式,マンションリフォーム用床上排水,タンクレス,,"■ECO6■代表機能部品番：DV-S815PM,DV-S816PM,DV-S825PM,DV-S826PM",LIXIL_住宅トイレ_タンクレス_サティスS_ECO6_マンションリフォーム用床上排水_YBC-S40PMF_DV-S8xxPM
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスXタイプ,YBC-X10S_DV-X116,便器一体型シャワートイレ,パワードライブ式,床排水,タンクレス,,ECO6,LIXIL_住宅トイレ_タンクレス_サティスX_ECO6_床排水_YBC-X10S_DV-X116
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスXタイプ,YBC-X10H_DV-X116H,便器一体型シャワートイレ,パワードライブ式,リトイレ用,タンクレス,,ECO6,LIXIL_住宅トイレ_タンクレス_サティスX_ECO6_リトイレ_YBC-X10H_DV-X116H
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスXタイプ,YBC-X10P_DV-X116P,便器一体型シャワートイレ,パワードライブ式,床上排水,タンクレス,,ECO6,LIXIL_住宅トイレ_タンクレス_サティスX_ECO6_床上排水_YBC-X10P_DV-X116P
トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,サティス,,サティスSタイプ,YBC-S40HU_DV-S8xxH,便器一体型シャワートイレ,ダイレクトバルブ式,リトイレ,タンクレス,,"■ECO5■代表機能部品番：DV-S815H,DV-S816H,DV-S825H,DV-S826H",LIXIL_住宅トイレ_タンクレス_サティスS_ECO5_リトイレ_YBC-S40HU_DV-S8xxH
トイレ,住宅トイレ,シャワートイレ一体型便器,プレアスＬＳタイプ,,マンションリフォーム用プレアスＬＳタイプ　,YBC-CL10PM･DT-CL116APMU,便器一体型シャワートイレ,ネオボルテックス式,床上排水,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_プレアスLS_マンションリフォーム用床上排水_手洗なし_YBC-CL10PMU_DT-CL11xAPMU
トイレ,住宅トイレ,シャワートイレ一体型便器,プレアスＬＳタイプ,,プレアスLSタイプ　床排水,YBC-CL10SU_DT-CL11xAU,便器一体型シャワートイレ,パワーストリーム洗浄,床排水,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_プレアスLS_床排水_手洗なし_YBC-CL10SU_DT-CL11xAU
トイレ,住宅トイレ,シャワートイレ一体型便器,プレアスＬＳタイプ,,プレアスLSタイプ　リトイレ,YBC-CL10HUx_DT-CL11xAHU,便器一体型シャワートイレ,パワーストリーム洗浄,リトイレ,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_プレアスLS_リトイレ_手洗なし_YBC-CL10HUx_DT-CL11xAHU
トイレ,住宅トイレ,シャワートイレ一体型便器,プレアスＬＳタイプ,,プレアスLSタイプ　床上排水,YBC-CL10PxU_DT-CL11xAU,便器一体型シャワートイレ,パワーストリーム洗浄,床上排水,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_プレアスLS_床上排水_手洗なし_YBC-CL10PxU_DT-CL11xAU
トイレ,住宅トイレ,シャワートイレ一体型便器,プレアスＬＳタイプ,,プレアスLSタイプ　　マンションリフォーム用床上排水 155タイプ,YBC-CL10PMU_DT-CL11xAPMU,便器一体型シャワートイレ,パワーストリーム洗浄,マンションリフォーム用床上排水 155タイプ,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_プレアスLS_マンションリフォーム用床上排水_手洗なし_YBC-CL10PMU_DT-CL11xAPMU
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　床排水,BC-Z30S_DT-Z35x,便器一体型シャワートイレ,パワーストリーム洗浄,床排水,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_床排水_手洗なし_BC-Z30S_DT-Z35x
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　床排水,BC-Z30S_DT-Z38x,便器一体型シャワートイレ,パワーストリーム洗浄,床排水,手洗付,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_床排水_手洗付_BC-Z30S_DT-Z38x
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　リトイレ,BC-Z30H_DT-Z35xH,便器一体型シャワートイレ,パワーストリーム洗浄,リトイレ,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_リトイレ_手洗なし_BC-Z30H_DT-Z35xH
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　リトイレ,BC-Z30H_DT-Z38xH,便器一体型シャワートイレ,パワーストリーム洗浄,リトイレ,手洗付,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_リトイレ_手洗付_BC-Z30H_DT-Z38xH
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　床上排水,BC-Z30P_DT-Z35x,便器一体型シャワートイレ,パワーストリーム洗浄,床上排水,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_床上排水_手洗なし_BC-Z30P_DT-Z35x
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　床上排水,BC-Z30P_DT-Z38x,便器一体型シャワートイレ,パワーストリーム洗浄,床上排水,手洗付,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_床上排水_手洗付_BC-Z30P_DT-Z38x
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　マンションリフォーム用床上排水 155タイプ,BC-Z30PM_DT-Z35xPM,便器一体型シャワートイレ,パワーストリーム洗浄,マンションリフォーム用床上排水 155タイプ,手洗なし,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_マンションリフォーム用床上排水_手洗なし_BC-Z30PM_DT-Z35xPM
トイレ,住宅トイレ,シャワートイレ一体型便器,アメージュシャワートイレ,,アメージュシャワートイレ　マンションリフォーム用床上排水 155タイプ,BC-Z30PM_DT-Z38xPM,便器一体型シャワートイレ,パワーストリーム洗浄,マンションリフォーム用床上排水 155タイプ,手洗付,,ECO5,LIXIL_住宅トイレ_シャワートイレ一体型_アメージュシャワートイレ_マンションリフォーム用床上排水_手洗付_BC-Z30PM_DT-Z38xPM
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器,,アメージュ便器　床排水,BC-Z30S_DT-Z350_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,床排水,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_床排水_手洗なし_BC-Z30S_DT-Z350_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器,,アメージュ便器　床上排水,BC-Z30P_DT-Z350_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,床上排水,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_床上排水_手洗なし_BC-Z30P_DT-Z350_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器,,マンションリフォーム用 アメージュ便器 床上排水 155タイプ,BC-Z30PM_DT-Z350PM_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,マンションリフォーム用床上排水 155タイプ,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_マンションリフォーム用床上排水_手洗なし_BC-Z30PM_DT-Z350PM_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器,,アメージュ便器　床排水,BC-Z30S_DT-Z380_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,床排水,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_床排水_手洗付_BC-Z30S_DT-Z380_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器,,アメージュ便器　床上排水,BC-Z30P_DT-Z380_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,床上排水,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_床上排水_手洗付_BC-Z30P_DT-Z380_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器,,マンションリフォーム用 アメージュ便器 床上排水 155タイプ,BC-Z30PM_DT-Z380PM_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,マンションリフォーム用床上排水 155タイプ,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_マンションリフォーム用床上排水_手洗付_BC-Z30PM_DT-Z380PM_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器　リトイレ,,アメージュ便器　リトイレ,BC-Z30H_DT-Z350H_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,リトイレ,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_リトイレ_手洗なし_BC-Z30H_DT-Z350H_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,アメージュ便器　リトイレ,,アメージュ便器　リトイレ,BC-Z30H_DT-Z380H_CW-KA・CW-KB,密結ロータンク,パワーストリーム洗浄,リトイレ,,,ECO5,LIXIL_住宅トイレ_タンク式_アメージュ便器_リトイレ_手洗付_BC-Z30H_DT-Z380H_シャワートイレKAシリーズ・KBシリーズ
トイレ,住宅トイレ,洋風便器（組合せ便器）,一般洋風便器（ＢＬ認定品）,,一般洋風便器（ＢＬ認定品）,BC-110STU_DT-5800BL_CF-18ASJ,密結ロータンク,ネオボルテックス式,床排水,手洗付,,ECO6・暖房便座:CF-18ASJ,LIXIL_住宅トイレ_タンク式_BL認定品_床排水_手洗付_BC-110STU_DT-5800BL_CF-18ASJ
トイレ,住宅トイレ,洋風便器（組合せ便器）,一般洋風便器（ＢＬ認定品）,,一般洋風便器（ＢＬ認定品）,BC-110PTU_DT-5800BL_CF-18ASJ,密結ロータンク,ネオボルテックス式,床上排水,手洗付,,ECO6・暖房便座:CF-18ASJ,LIXIL_住宅トイレ_タンク式_BL認定品_床上排水_手洗付_BC-110PTU_DT-5800BL_CF-18ASJ
トイレ,住宅トイレ,キャビネット付便器,フロートトイレ,,フロートトイレ,YDS-F25xASx,,キャビネット付便器,パワーストリーム洗浄,床排水,,,LIXIL_住宅トイレ_フロートトイレ_床排水_排水芯200_YDS-F25xASx
トイレ,住宅トイレ,キャビネット付便器,フロートトイレ,,フロートトイレ,YDS-F25xAPx,,キャビネット付便器,パワーストリーム洗浄,床上排水,,,LIXIL_住宅トイレ_フロートトイレ_床上排水H120・148・155_YDS-F25xAPx
トイレ,住宅トイレ,キャビネット付便器,Jフィット,,Jフィット,YDS-H3xxSx,キャビネット付トイレ,パワーストリーム洗浄,床排水,I型,,■品番YDS-H3xxSxの小文字xに入る数字が手洗器/グレード/対応間口により変わります。例：手洗器あり、グレード_H5、対応間口750 ～ 800㎜　例：YDS-H385S1,LIXIL_住宅トイレ_キャビネット付_Jフィット_I型床排水芯200_手洗有無切替_間口切替_YDS-H3xxSx
トイレ,住宅トイレ,キャビネット付便器,Jフィット,,Jフィット,YDS-H3xxHx,キャビネット付トイレ,パワーストリーム洗浄,リトイレ,I型,,■品番YDS-H3xxHxの小文字xに入る数字が手洗器/グレード/対応間口により変わります。例：手洗器あり、グレード_H5、対応間口750 ～ 800㎜　例：YDS-H385H1,LIXIL_住宅トイレ_キャビネット付_Jフィット_I型リトイレ_手洗有無切替_間口切替_YDS-H3xxHx
トイレ,住宅トイレ,キャビネット付便器,Jフィット,,Jフィット,YDS-H3xxP(M)x,キャビネット付トイレ,パワーストリーム洗浄,床上排水_後抜き,I型,,■品番YDS-H3xxP(M)xの小文字xに入る数字が手洗器/グレード/対応間口により変わります。例：手洗器あり、グレード_H5、対応間口750 ～ 800㎜　例：YDS-H385P1,LIXIL_住宅トイレ_キャビネット付_Jフィット_I型床上排水後抜きH120/148/155_手洗有無切替_間口切替_YDS-H3xxP(M)x
トイレ,住宅トイレ,キャビネット付便器,Jフィット,,Jフィット,YDS-H3xxMx,キャビネット付トイレ,パワーストリーム洗浄,床上排水_後抜き,I型,,■品番YDS-H3xxP(M)xの小文字xに入る数字が手洗器/グレード/対応間口により変わります。例：手洗器あり、グレード_H5、対応間口750 ～ 800㎜　例：YDS-H385P1,LIXIL_住宅トイレ_キャビネット付_Jフィット_I型床上排水横抜きH120/155_手洗有無切替_間口切替_YDS-H3xxMx
洗面化粧室,パブリック向け,施設向け商品,ドゥケアカウンター,ストレート・コンポタイプ,ドゥケアカウンター_ストレート・コンポタイプ_間口750_シングルレバーシャワー水栓,DCXO-755SY(x),壁排水（Pトラップ）/床排水（Sトラップ）,壁給水,カウンター間口：750mm,カウンター高さ：750mm,シングルレバーシャワー水栓,化粧台本体前パネル・側板カラー・排水方向は選択・調整可能、水栓金具種類・操作レバー取付位置は変更不可、手すりは取付け不可,LIXIL_洗面化粧台_ドゥケアカウンター_ストレート・コンポ_間口750_シングルレバーシャワー水栓_DCXO-755SY(x)
洗面化粧室,パブリック向け,施設向け商品,ドゥケアカウンター,ストレート・コンポタイプ,ドゥケアカウンター_ストレート・コンポタイプ_間口900_シングルレバーシャワー水栓,DCXO-905SYxx(x),壁排水（Pトラップ）/床排水（Sトラップ）,壁給水,カウンター間口：900mm,カウンター高さ：750mm,シングルレバーシャワー水栓,化粧台本体前パネル・側板カラー・排水方向・手すり有無は選択・調整可能、水栓金具種類・操作レバー取付位置は変更不可,LIXIL_洗面化粧台_ドゥケアカウンター_ストレート・コンポ_間口900_シングルレバーシャワー水栓_DCXO-905SYxx(x)
洗面化粧室,パブリック向け,施設向け商品,ドゥケアカウンター,ラウンド・コンポタイプ,ドゥケアカウンター_ラウンド・コンポタイプ_間口750_シングルレバーシャワー水栓,VHO-755SY(x),壁排水（Pトラップ）/床排水（Sトラップ）,壁給水,カウンター間口：750mm,カウンター高さ：750mm/700mm,シングルレバーシャワー水栓,化粧台本体前パネル・排水方向・カウンター高さ・オーバーフロー有無は選択・調整可能、水栓金具種類は変更不可、手すりは取付け不可,LIXIL_洗面化粧台_ドゥケアカウンター_ラウンド・コンポ_間口750_シングルレバーシャワー水栓_VHO-755SY(x)